24HR,OBL,ISL,KIK,202507,28/03/2024 06:00:23,7.63
24HR,OBL,OTA,BEN,202507,28/03/2024 06:00:23,-20.47
24HR,OBL,RDF,HAY,202507,28/03/2024 06:00:23,4.27
24HR,OBL,RDF,WKM,202507,28/03/2024 06:00:23,1.14
24HR,OBL,WKM,OTA,202507,28/03/2024 06:00:23,13.75
24HR,OPT,BEN,HAY,202507,28/03/2024 06:00:23,6.24
24HR,OPT,BEN,INV,202507,28/03/2024 06:00:23,5.46
24HR,OPT,BEN,ISL,202507,28/03/2024 06:00:23,17.14
24HR,OPT,BEN,KIK,202507,28/03/2024 06:00:23,22.85
24HR,OPT,BEN,OTA,202507,28/03/2024 06:00:23,15.12
24HR,OPT,BEN,RDF,202507,28/03/2024 06:00:23,8.23
24HR,OPT,BEN,WKM,202507,28/03/2024 06:00:23,8.24
24HR,OPT,HAY,BEN,202507,28/03/2024 06:00:23,1.31
24HR,OPT,HAY,OTA,202507,28/03/2024 06:00:23,13.89
24HR,OPT,HAY,RDF,202507,28/03/2024 06:00:23,3.47
24HR,OPT,HAY,WKM,202507,28/03/2024 06:00:23,2.61
24HR,OPT,INV,BEN,202507,28/03/2024 06:00:23,0.91
24HR,OPT,INV,HAY,202507,28/03/2024 06:00:23,7.05
24HR,OPT,INV,ISL,202507,28/03/2024 06:00:23,8.93
24HR,OPT,INV,KIK,202507,28/03/2024 06:00:23,16.26
24HR,OPT,INV,OTA,202507,28/03/2024 06:00:23,15.71
24HR,OPT,INV,RDF,202507,28/03/2024 06:00:23,9.30
24HR,OPT,INV,WKM,202507,28/03/2024 06:00:23,9.27
24HR,OPT,ISL,BEN,202507,28/03/2024 06:00:23,0.02
24HR,OPT,ISL,INV,202507,28/03/2024 06:00:23,1.46
24HR,OPT,ISL,KIK,202507,28/03/2024 06:00:23,7.55
24HR,OPT,KIK,ISL,202507,28/03/2024 06:00:23,0.02
24HR,OPT,RDF,WKM,202507,28/03/2024 06:00:23,1.10
24HR,OPT,WKM,HAY,202507,28/03/2024 06:00:23,6.05
24HR,OPT,WKM,OTA,202507,28/03/2024 06:00:23,14.04
24HR,OPT,WKM,RDF,202507,28/03/2024 06:00:23,0.92
24HR,OBL,BEN,ISL,202508,28/03/2024 06:00:23,15.85
24HR,OBL,BEN,OTA,202508,28/03/2024 06:00:23,20.83
24HR,OBL,ISL,KIK,202508,28/03/2024 06:00:23,6.53
24HR,OBL,OTA,BEN,202508,28/03/2024 06:00:23,-20.83
24HR,OBL,RDF,WKM,202508,28/03/2024 06:00:23,1.04
24HR,OBL,WKM,OTA,202508,28/03/2024 06:00:23,12.71
24HR,OPT,BEN,HAY,202508,28/03/2024 06:00:23,6.24
24HR,OPT,BEN,INV,202508,28/03/2024 06:00:23,5.92
24HR,OPT,BEN,ISL,202508,28/03/2024 06:00:23,15.35
24HR,OPT,BEN,OTA,202508,28/03/2024 06:00:23,13.86
24HR,OPT,HAY,BEN,202508,28/03/2024 06:00:23,1.23
24HR,OPT,HAY,RDF,202508,28/03/2024 06:00:23,3.24
24HR,OPT,HAY,WKM,202508,28/03/2024 06:00:23,2.27
24HR,OPT,INV,BEN,202508,28/03/2024 06:00:23,0.76
24HR,OPT,INV,ISL,202508,28/03/2024 06:00:23,7.63
24HR,OPT,INV,KIK,202508,28/03/2024 06:00:23,13.63
24HR,OPT,ISL,BEN,202508,28/03/2024 06:00:23,0.02
24HR,OPT,ISL,KIK,202508,28/03/2024 06:00:23,6.43
24HR,OPT,KIK,ISL,202508,28/03/2024 06:00:23,0.02
24HR,OPT,OTA,BEN,202508,28/03/2024 06:00:23,2.81
24HR,OPT,OTA,HAY,202508,28/03/2024 06:00:23,1.75
24HR,OPT,RDF,WKM,202508,28/03/2024 06:00:23,1.03
24HR,OPT,WKM,HAY,202508,28/03/2024 06:00:23,4.68
24HR,OPT,WKM,OTA,202508,28/03/2024 06:00:23,12.95
24HR,OPT,WKM,RDF,202508,28/03/2024 06:00:23,0.91
24HR,OBL,BEN,ISL,202509,28/03/2024 06:00:23,12.34
24HR,OBL,BEN,OTA,202509,28/03/2024 06:00:23,25.87
24HR,OBL,ISL,KIK,202509,28/03/2024 06:00:23,5.38
24HR,OBL,OTA,BEN,202509,28/03/2024 06:00:23,-25.87
24HR,OBL,RDF,HAY,202509,28/03/2024 06:00:23,1.79
24HR,OBL,RDF,WKM,202509,28/03/2024 06:00:23,1.01
24HR,OBL,WKM,OTA,202509,28/03/2024 06:00:23,10.81
24HR,OPT,BEN,HAY,202509,28/03/2024 06:00:23,11.52
24HR,OPT,BEN,INV,202509,28/03/2024 06:00:23,4.65
24HR,OPT,BEN,ISL,202509,28/03/2024 06:00:23,11.55
24HR,OPT,BEN,KIK,202509,28/03/2024 06:00:23,16.65
24HR,OPT,BEN,OTA,202509,28/03/2024 06:00:23,25.83
24HR,OPT,HAY,BEN,202509,28/03/2024 06:00:23,0.98
24HR,OPT,HAY,OTA,202509,28/03/2024 06:00:23,13.64
24HR,OPT,HAY,WKM,202509,28/03/2024 06:00:23,3.90
24HR,OPT,INV,BEN,202509,28/03/2024 06:00:23,0.83
24HR,OPT,INV,ISL,202509,28/03/2024 06:00:23,6.65
24HR,OPT,INV,KIK,202509,28/03/2024 06:00:23,11.84
24HR,OPT,ISL,BEN,202509,28/03/2024 06:00:23,0.02
24HR,OPT,ISL,INV,202509,28/03/2024 06:00:23,1.02
24HR,OPT,ISL,KIK,202509,28/03/2024 06:00:23,5.13
24HR,OPT,KIK,ISL,202509,28/03/2024 06:00:23,0.02
24HR,OPT,OTA,BEN,202509,28/03/2024 06:00:23,2.45
24HR,OPT,OTA,HAY,202509,28/03/2024 06:00:23,1.61
24HR,OPT,RDF,HAY,202509,28/03/2024 06:00:23,5.03
24HR,OPT,RDF,WKM,202509,28/03/2024 06:00:23,1.00
24HR,OPT,WKM,HAY,202509,28/03/2024 06:00:23,4.23
24HR,OPT,WKM,OTA,202509,28/03/2024 06:00:23,10.98
24HR,OPT,WKM,RDF,202509,28/03/2024 06:00:23,0.87
24HR,OBL,BEN,INV,202510,28/03/2024 06:00:23,3.05
24HR,OBL,BEN,ISL,202510,28/03/2024 06:00:23,8.93
24HR,OBL,BEN,OTA,202510,28/03/2024 06:00:23,25.28
24HR,OBL,ISL,KIK,202510,28/03/2024 06:00:23,3.15
24HR,OBL,OTA,RDF,202510,28/03/2024 06:00:23,-8.69
24HR,OBL,WKM,HAY,202510,28/03/2024 06:00:23,-3.99
24HR,OBL,WKM,OTA,202510,28/03/2024 06:00:23,8.40
24HR,OBL,WKM,RDF,202510,28/03/2024 06:00:23,-0.41
24HR,OPT,BEN,HAY,202510,28/03/2024 06:00:23,12.38
24HR,OPT,BEN,INV,202510,28/03/2024 06:00:23,4.05
24HR,OPT,BEN,ISL,202510,28/03/2024 06:00:23,8.36
24HR,OPT,BEN,KIK,202510,28/03/2024 06:00:23,11.36
24HR,OPT,BEN,OTA,202510,28/03/2024 06:00:23,25.87
24HR,OPT,BEN,RDF,202510,28/03/2024 06:00:23,17.96
24HR,OPT,BEN,WKM,202510,28/03/2024 06:00:23,17.50
24HR,OPT,HAY,BEN,202510,28/03/2024 06:00:23,0.64
24HR,OPT,HAY,OTA,202510,28/03/2024 06:00:23,13.39
24HR,OPT,HAY,RDF,202510,28/03/2024 06:00:23,5.47
24HR,OPT,HAY,WKM,202510,28/03/2024 06:00:23,5.15
24HR,OPT,INV,BEN,202510,28/03/2024 06:00:23,3.19
24HR,OPT,INV,HAY,202510,28/03/2024 06:00:23,15.00
24HR,OPT,INV,ISL,202510,28/03/2024 06:00:23,8.42
24HR,OPT,INV,KIK,202510,28/03/2024 06:00:23,11.41
24HR,OPT,INV,OTA,202510,28/03/2024 06:00:23,28.43
24HR,OPT,INV,RDF,202510,28/03/2024 06:00:23,20.32
24HR,OPT,INV,WKM,202510,28/03/2024 06:00:23,20.19
24HR,OPT,ISL,BEN,202510,28/03/2024 06:00:23,0.02
24HR,OPT,ISL,INV,202510,28/03/2024 06:00:23,0.87
24HR,OPT,ISL,KIK,202510,28/03/2024 06:00:23,2.98
24HR,OPT,KIK,BEN,202510,28/03/2024 06:00:23,0.04
24HR,OPT,KIK,ISL,202510,28/03/2024 06:00:23,0.02
24HR,OPT,RDF,HAY,202510,28/03/2024 06:00:23,1.67
24HR,OPT,RDF,WKM,202510,28/03/2024 06:00:23,0.74
24HR,OPT,WKM,HAY,202510,28/03/2024 06:00:23,1.28
24HR,OPT,WKM,OTA,202510,28/03/2024 06:00:23,8.49
24HR,OPT,WKM,RDF,202510,28/03/2024 06:00:23,0.60
24HR,OBL,BEN,INV,202511,28/03/2024 06:00:23,2.03
24HR,OBL,BEN,ISL,202511,28/03/2024 06:00:23,6.72
24HR,OBL,BEN,OTA,202511,28/03/2024 06:00:23,24.45
24HR,OBL,ISL,KIK,202511,28/03/2024 06:00:23,2.38
24HR,OBL,OTA,RDF,202511,28/03/2024 06:00:23,-7.33
24HR,OBL,WKM,HAY,202511,28/03/2024 06:00:23,-2.40
24HR,OBL,WKM,OTA,202511,28/03/2024 06:00:23,7.14
24HR,OBL,WKM,RDF,202511,28/03/2024 06:00:23,-0.31
24HR,OPT,BEN,HAY,202511,28/03/2024 06:00:23,14.74
24HR,OPT,BEN,INV,202511,28/03/2024 06:00:23,2.54
24HR,OPT,BEN,ISL,202511,28/03/2024 06:00:23,6.03
24HR,OPT,BEN,KIK,202511,28/03/2024 06:00:23,8.16
24HR,OPT,BEN,OTA,202511,28/03/2024 06:00:23,24.94
24HR,OPT,BEN,RDF,202511,28/03/2024 06:00:23,18.69
24HR,OPT,BEN,WKM,202511,28/03/2024 06:00:23,18.14
24HR,OPT,HAY,BEN,202511,28/03/2024 06:00:23,0.72
24HR,OPT,HAY,OTA,202511,28/03/2024 06:00:23,9.84
24HR,OPT,HAY,RDF,202511,28/03/2024 06:00:23,3.72
24HR,OPT,HAY,WKM,202511,28/03/2024 06:00:23,3.01
24HR,OPT,INV,BEN,202511,28/03/2024 06:00:23,2.50
24HR,OPT,INV,HAY,202511,28/03/2024 06:00:23,15.63
24HR,OPT,INV,ISL,202511,28/03/2024 06:00:23,6.48
24HR,OPT,INV,KIK,202511,28/03/2024 06:00:23,8.58
24HR,OPT,INV,OTA,202511,28/03/2024 06:00:23,27.07
24HR,OPT,INV,RDF,202511,28/03/2024 06:00:23,20.76
24HR,OPT,INV,WKM,202511,28/03/2024 06:00:23,20.25
24HR,OPT,ISL,BEN,202511,28/03/2024 06:00:23,0.02
24HR,OPT,ISL,INV,202511,28/03/2024 06:00:23,0.57
24HR,OPT,ISL,KIK,202511,28/03/2024 06:00:23,2.10
24HR,OPT,KIK,ISL,202511,28/03/2024 06:00:23,0.02
24HR,OPT,OTA,BEN,202511,28/03/2024 06:00:23,1.79
24HR,OPT,OTA,HAY,202511,28/03/2024 06:00:23,1.12
24HR,OPT,RDF,HAY,202511,28/03/2024 06:00:23,2.06
24HR,OPT,RDF,WKM,202511,28/03/2024 06:00:23,0.72
24HR,OPT,WKM,HAY,202511,28/03/2024 06:00:23,1.24
24HR,OPT,WKM,OTA,202511,28/03/2024 06:00:23,6.96
24HR,OPT,WKM,RDF,202511,28/03/2024 06:00:23,0.65
24HR,OBL,BEN,INV,202512,28/03/2024 06:00:23,2.90
24HR,OBL,BEN,ISL,202512,28/03/2024 06:00:23,5.33
24HR,OBL,BEN,OTA,202512,28/03/2024 06:00:23,20.91
24HR,OBL,ISL,KIK,202512,28/03/2024 06:00:23,2.01
24HR,OBL,OTA,RDF,202512,28/03/2024 06:00:23,-6.43
24HR,OBL,WKM,HAY,202512,28/03/2024 06:00:23,-3.08
24HR,OBL,WKM,OTA,202512,28/03/2024 06:00:23,6.10
24HR,OBL,WKM,RDF,202512,28/03/2024 06:00:23,-0.40
24HR,OPT,BEN,HAY,202512,28/03/2024 06:00:23,11.20
24HR,OPT,BEN,INV,202512,28/03/2024 06:00:23,3.19
24HR,OPT,BEN,ISL,202512,28/03/2024 06:00:23,4.72
24HR,OPT,BEN,KIK,202512,28/03/2024 06:00:23,6.45
24HR,OPT,BEN,OTA,202512,28/03/2024 06:00:23,20.88
24HR,OPT,BEN,RDF,202512,28/03/2024 06:00:23,15.35
24HR,OPT,BEN,WKM,202512,28/03/2024 06:00:23,15.01
24HR,OPT,HAY,BEN,202512,28/03/2024 06:00:23,0.56
24HR,OPT,HAY,OTA,202512,28/03/2024 06:00:23,9.57
24HR,OPT,HAY,RDF,202512,28/03/2024 06:00:23,4.06
24HR,OPT,HAY,WKM,202512,28/03/2024 06:00:23,3.70
24HR,OPT,INV,BEN,202512,28/03/2024 06:00:23,2.22
24HR,OPT,INV,HAY,202512,28/03/2024 06:00:23,14.02
24HR,OPT,INV,ISL,202512,28/03/2024 06:00:23,4.31
24HR,OPT,INV,KIK,202512,28/03/2024 06:00:23,6.04
24HR,OPT,INV,OTA,202512,28/03/2024 06:00:23,23.78
24HR,OPT,INV,RDF,202512,28/03/2024 06:00:23,17.32
24HR,OPT,INV,WKM,202512,28/03/2024 06:00:23,16.97
24HR,OPT,ISL,BEN,202512,28/03/2024 06:00:23,0.02
24HR,OPT,ISL,INV,202512,28/03/2024 06:00:23,0.69
24HR,OPT,ISL,KIK,202512,28/03/2024 06:00:23,1.75
24HR,OPT,ISL,OTA,202512,28/03/2024 06:00:23,21.18
24HR,OPT,KIK,ISL,202512,28/03/2024 06:00:23,0.02
24HR,OPT,OTA,BEN,202512,28/03/2024 06:00:23,1.38
24HR,OPT,OTA,HAY,202512,28/03/2024 06:00:23,0.87
24HR,OPT,OTA,WKM,202512,28/03/2024 06:00:23,0.22
24HR,OPT,RDF,HAY,202512,28/03/2024 06:00:23,1.31
24HR,OPT,RDF,WKM,202512,28/03/2024 06:00:23,0.79
24HR,OPT,WKM,HAY,202512,28/03/2024 06:00:23,0.74
24HR,OPT,WKM,OTA,202512,28/03/2024 06:00:23,6.03
24HR,OPT,WKM,RDF,202512,28/03/2024 06:00:23,0.53
24HR,OBL,BEN,ISL,202601,28/03/2024 06:00:23,7.81
24HR,OBL,BEN,KIK,202601,28/03/2024 06:00:23,10.72
24HR,OBL,BEN,OTA,202601,28/03/2024 06:00:23,27.67
24HR,OBL,ISL,BEN,202601,28/03/2024 06:00:23,-7.81
24HR,OBL,ISL,KIK,202601,28/03/2024 06:00:23,2.90
24HR,OBL,OTA,HAY,202601,28/03/2024 06:00:23,-11.64
24HR,OBL,OTA,RDF,202601,28/03/2024 06:00:23,-8.56
24HR,OBL,OTA,WKM,202601,28/03/2024 06:00:23,-8.16
24HR,OBL,WKM,OTA,202601,28/03/2024 06:00:23,8.16
24HR,OPT,BEN,HAY,202601,28/03/2024 06:00:23,15.41
24HR,OPT,BEN,INV,202601,28/03/2024 06:00:23,4.09
24HR,OPT,BEN,ISL,202601,28/03/2024 06:00:23,7.60
24HR,OPT,BEN,KIK,202601,28/03/2024 06:00:23,10.59
24HR,OPT,BEN,OTA,202601,28/03/2024 06:00:23,27.74
24HR,OPT,BEN,RDF,202601,28/03/2024 06:00:23,19.66
24HR,OPT,BEN,WKM,202601,28/03/2024 06:00:23,19.22
24HR,OPT,HAY,BEN,202601,28/03/2024 06:00:23,0.68
24HR,OPT,HAY,OTA,202601,28/03/2024 06:00:23,12.33
24HR,OPT,HAY,RDF,202601,28/03/2024 06:00:23,5.19
24HR,OPT,HAY,WKM,202601,28/03/2024 06:00:23,4.53
24HR,OPT,INV,BEN,202601,28/03/2024 06:00:23,2.96
24HR,OPT,INV,HAY,202601,28/03/2024 06:00:23,18.37
24HR,OPT,INV,ISL,202601,28/03/2024 06:00:23,5.50
24HR,OPT,INV,KIK,202601,28/03/2024 06:00:23,8.48
24HR,OPT,INV,OTA,202601,28/03/2024 06:00:23,29.07
24HR,OPT,INV,RDF,202601,28/03/2024 06:00:23,22.38
24HR,OPT,INV,WKM,202601,28/03/2024 06:00:23,21.91
24HR,OPT,ISL,BEN,202601,28/03/2024 06:00:23,0.02
24HR,OPT,ISL,INV,202601,28/03/2024 06:00:23,0.89
24HR,OPT,ISL,KIK,202601,28/03/2024 06:00:23,2.98
24HR,OPT,KIK,ISL,202601,28/03/2024 06:00:23,0.02
24HR,OPT,OTA,WKM,202601,28/03/2024 06:00:23,0.09
24HR,OPT,RDF,BEN,202601,28/03/2024 06:00:23,2.92
24HR,OPT,RDF,HAY,202601,28/03/2024 06:00:23,2.24
24HR,OPT,RDF,WKM,202601,28/03/2024 06:00:23,1.23
24HR,OPT,WKM,BEN,202601,28/03/2024 06:00:23,1.84
24HR,OPT,WKM,HAY,202601,28/03/2024 06:00:23,1.17
24HR,OPT,WKM,INV,202601,28/03/2024 06:00:23,8.33
24HR,OPT,WKM,OTA,202601,28/03/2024 06:00:23,8.00
24HR,OPT,WKM,RDF,202601,28/03/2024 06:00:23,0.81
24HR,OBL,BEN,ISL,202602,28/03/2024 06:00:23,7.99
24HR,OBL,BEN,KIK,202602,28/03/2024 06:00:23,11.90
24HR,OBL,BEN,OTA,202602,28/03/2024 06:00:23,40.84
24HR,OBL,ISL,BEN,202602,28/03/2024 06:00:23,-7.99
24HR,OBL,ISL,KIK,202602,28/03/2024 06:00:23,3.21
24HR,OBL,OTA,HAY,202602,28/03/2024 06:00:23,-9.30
24HR,OBL,WKM,OTA,202602,28/03/2024 06:00:23,8.17
24HR,OPT,BEN,HAY,202602,28/03/2024 06:00:23,33.21
24HR,OPT,BEN,INV,202602,28/03/2024 06:00:23,5.86
24HR,OPT,BEN,ISL,202602,28/03/2024 06:00:23,7.78
24HR,OPT,BEN,KIK,202602,28/03/2024 06:00:23,11.07
24HR,OPT,BEN,OTA,202602,28/03/2024 06:00:23,43.87
24HR,OPT,BEN,WKM,202602,28/03/2024 06:00:23,34.99
24HR,OPT,HAY,BEN,202602,28/03/2024 06:00:23,3.09
24HR,OPT,HAY,OTA,202602,28/03/2024 06:00:23,10.64
24HR,OPT,HAY,RDF,202602,28/03/2024 06:00:23,3.61
24HR,OPT,HAY,WKM,202602,28/03/2024 06:00:23,2.91
24HR,OPT,INV,BEN,202602,28/03/2024 06:00:23,3.02
24HR,OPT,INV,ISL,202602,28/03/2024 06:00:23,5.48
24HR,OPT,INV,KIK,202602,28/03/2024 06:00:23,8.78
24HR,OPT,INV,OTA,202602,28/03/2024 06:00:23,43.82
24HR,OPT,INV,RDF,202602,28/03/2024 06:00:23,37.83
24HR,OPT,INV,WKM,202602,28/03/2024 06:00:23,37.17
24HR,OPT,ISL,BEN,202602,28/03/2024 06:00:23,0.02
24HR,OPT,ISL,INV,202602,28/03/2024 06:00:23,1.50
24HR,OPT,ISL,KIK,202602,28/03/2024 06:00:23,3.30
24HR,OPT,KIK,BEN,202602,28/03/2024 06:00:23,0.04
24HR,OPT,KIK,ISL,202602,28/03/2024 06:00:23,0.02
24HR,OPT,OTA,HAY,202602,28/03/2024 06:00:23,1.70
24HR,OPT,OTA,WKM,202602,28/03/2024 06:00:23,0.10
24HR,OPT,RDF,HAY,202602,28/03/2024 06:00:23,2.95
24HR,OPT,RDF,WKM,202602,28/03/2024 06:00:23,1.27
24HR,OPT,WKM,HAY,202602,28/03/2024 06:00:23,1.87
24HR,OPT,WKM,OTA,202602,28/03/2024 06:00:23,8.03
24HR,OPT,WKM,RDF,202602,28/03/2024 06:00:23,0.91
24HR,OBL,BEN,ISL,202603,28/03/2024 06:00:23,9.62
24HR,OBL,BEN,KIK,202603,28/03/2024 06:00:23,13.79
24HR,OBL,BEN,OTA,202603,28/03/2024 06:00:23,32.65
24HR,OBL,ISL,BEN,202603,28/03/2024 06:00:23,-9.62
24HR,OBL,ISL,KIK,202603,28/03/2024 06:00:23,4.17
24HR,OBL,OTA,HAY,202603,28/03/2024 06:00:23,-12.17
24HR,OBL,WKM,OTA,202603,28/03/2024 06:00:23,10.04
24HR,OPT,BEN,HAY,202603,28/03/2024 06:00:23,20.90
24HR,OPT,BEN,INV,202603,28/03/2024 06:00:23,7.47
24HR,OPT,BEN,ISL,202603,28/03/2024 06:00:23,9.41
24HR,OPT,BEN,KIK,202603,28/03/2024 06:00:23,13.66
24HR,OPT,BEN,OTA,202603,28/03/2024 06:00:23,34.24
24HR,OPT,BEN,RDF,202603,28/03/2024 06:00:23,25.28
24HR,OPT,BEN,WKM,202603,28/03/2024 06:00:23,25.00
24HR,OPT,HAY,BEN,202603,28/03/2024 06:00:23,1.73
24HR,OPT,HAY,OTA,202603,28/03/2024 06:00:23,13.32
24HR,OPT,HAY,RDF,202603,28/03/2024 06:00:23,4.38
24HR,OPT,HAY,WKM,202603,28/03/2024 06:00:23,3.70
24HR,OPT,INV,BEN,202603,28/03/2024 06:00:23,3.36
24HR,OPT,INV,ISL,202603,28/03/2024 06:00:23,5.61
24HR,OPT,INV,KIK,202603,28/03/2024 06:00:23,9.85
24HR,OPT,INV,OTA,202603,28/03/2024 06:00:23,36.04
24HR,OPT,INV,RDF,202603,28/03/2024 06:00:23,27.94
24HR,OPT,INV,WKM,202603,28/03/2024 06:00:23,27.23
24HR,OPT,ISL,BEN,202603,28/03/2024 06:00:23,0.02
24HR,OPT,ISL,INV,202603,28/03/2024 06:00:23,2.02
24HR,OPT,ISL,KIK,202603,28/03/2024 06:00:23,4.25
24HR,OPT,KIK,BEN,202603,28/03/2024 06:00:23,0.04
24HR,OPT,KIK,ISL,202603,28/03/2024 06:00:23,0.02
24HR,OPT,OTA,HAY,202603,28/03/2024 06:00:23,1.50
24HR,OPT,OTA,WKM,202603,28/03/2024 06:00:23,0.10
24HR,OPT,RDF,HAY,202603,28/03/2024 06:00:23,2.70
24HR,OPT,RDF,WKM,202603,28/03/2024 06:00:23,1.26
24HR,OPT,WKM,BEN,202603,28/03/2024 06:00:23,3.86
24HR,OPT,WKM,HAY,202603,28/03/2024 06:00:23,1.67
24HR,OPT,WKM,OTA,202603,28/03/2024 06:00:23,9.88
24HR,OPT,WKM,RDF,202603,28/03/2024 06:00:23,0.91
