24HR,OBL,BEN,KIK,202409,28/03/2024 06:00:23,17.27,17.01,,,1,N,23.32,22.79,0.53,0.50,14.88,14.90,,,,-0.02,0.50,0.26,,,
24HR,OBL,BEN,OTA,202409,28/03/2024 06:00:23,18.86,18.82,,,1,N,28.20,27.95,0.25,0.50,1.27,1.44,,,,-0.17,0.50,0.04,,,
24HR,OBL,HAY,WKM,202409,28/03/2024 06:00:23,4.24,4.25,,,1,N,-2.40,-2.35,-0.05,0.50,-4.66,-4.68,,,,0.02,0.50,-0.02,,,
24HR,OBL,ISL,BEN,202409,28/03/2024 06:00:23,-11.92,-11.75,,,1,N,-15.43,-15.08,-0.35,0.50,-10.49,-10.50,,,,0.01,0.50,-0.17,,,
24HR,OBL,ISL,KIK,202409,28/03/2024 06:00:23,5.39,5.30,,,1,N,7.89,7.71,0.18,0.50,4.40,4.40,,,,0.00,0.50,0.09,,,
24HR,OBL,OTA,BEN,202409,28/03/2024 06:00:23,-18.86,-18.82,,,1,N,-28.20,-27.95,-0.25,0.50,-1.27,-1.44,,,,0.17,0.50,-0.04,,,
24HR,OBL,OTA,HAY,202409,28/03/2024 06:00:23,-10.56,-10.43,,,1,N,-11.47,-11.22,-0.25,0.50,-2.68,-2.67,,,,-0.01,0.50,-0.13,,,
24HR,OBL,OTA,RDF,202409,28/03/2024 06:00:23,-10.45,-10.30,,,1,N,-14.61,-14.30,-0.31,0.50,-8.48,-8.50,,,,0.02,0.50,-0.15,,,
24HR,OBL,RDF,WKM,202409,28/03/2024 06:00:23,0.81,0.80,,,1,N,0.74,0.73,0.01,0.50,1.15,1.14,,,,0.01,0.50,0.01,,,
24HR,OBL,WKM,BEN,202409,28/03/2024 06:00:23,-8.42,-8.52,,,1,N,-14.33,-14.38,0.05,0.50,6.07,5.91,,,,0.16,0.50,0.11,,,
24HR,OBL,WKM,HAY,202409,28/03/2024 06:00:23,-4.24,-4.25,,,1,N,2.40,2.35,0.05,0.50,4.66,4.68,,,,-0.02,0.50,0.02,,,
24HR,OBL,WKM,OTA,202409,28/03/2024 06:00:23,10.51,10.37,,,1,N,13.87,13.57,0.30,0.50,7.34,7.36,,,,-0.02,0.50,0.14,,,
24HR,OPT,BEN,HAY,202409,28/03/2024 06:00:23,8.93,8.92,,,1,N,-0.74,,,,3.38,3.36,3.25,8.88,0.02,0.01,,0.01,,,
24HR,OPT,BEN,INV,202409,28/03/2024 06:00:23,4.50,4.47,,,1,N,-0.74,,,,4.28,4.25,3.91,4.10,0.03,0.03,,0.03,,,
24HR,OPT,BEN,ISL,202409,28/03/2024 06:00:23,10.07,10.08,,,1,N,-0.74,,,,10.49,10.50,10.45,9.87,-0.01,-0.00,,1.00,,,
24HR,OPT,BEN,KIK,202409,28/03/2024 06:00:23,14.48,14.50,,,1,N,-0.74,,,,14.88,14.90,14.74,14.19,-0.02,-0.00,,1.00,,,
24HR,OPT,BEN,OTA,202409,28/03/2024 06:00:23,23.92,23.90,,,1,N,-0.74,,,,8.93,8.87,8.98,23.92,0.06,0.02,,0.02,,,
24HR,OPT,BEN,RDF,202409,28/03/2024 06:00:23,15.43,15.41,,,1,N,-0.74,,,,4.50,4.44,4.31,15.36,0.06,0.02,,0.02,,,
24HR,OPT,BEN,WKM,202409,28/03/2024 06:00:23,15.09,15.07,,,1,N,-0.74,,,,4.92,4.86,4.81,15.03,0.06,0.02,,0.02,,,
24HR,OPT,HAY,BEN,202409,28/03/2024 06:00:23,0.61,0.59,,,1,N,-0.74,,,,4.78,4.59,4.10,0.52,0.19,0.04,,1.04,,,
24HR,OPT,HAY,OTA,202409,28/03/2024 06:00:23,15.00,14.98,,,1,N,-0.74,,,,5.77,5.73,5.94,15.04,0.04,0.02,,0.02,,,
24HR,OPT,HAY,RDF,202409,28/03/2024 06:00:23,6.52,6.51,,,1,N,-0.74,,,,1.59,1.56,1.56,6.48,0.03,0.01,,0.01,,,
24HR,OPT,HAY,WKM,202409,28/03/2024 06:00:23,6.14,6.13,,,1,N,-0.74,,,,1.91,1.87,1.92,6.15,0.04,0.01,,0.01,,,
24HR,OPT,INV,BEN,202409,28/03/2024 06:00:23,2.03,2.03,,,1,N,-0.74,,,,1.45,1.46,0.60,1.71,-0.01,-0.00,,-0.00,,,
24HR,OPT,INV,HAY,202409,28/03/2024 06:00:23,10.90,10.90,,,1,N,-0.74,,,,4.19,4.18,3.22,10.59,0.01,0.00,,0.00,,,
24HR,OPT,INV,ISL,202409,28/03/2024 06:00:23,8.60,8.65,,,1,N,-0.74,,,,7.99,8.04,7.44,7.99,-0.05,-0.05,,-0.05,,,
24HR,OPT,INV,KIK,202409,28/03/2024 06:00:23,12.99,13.05,,,1,N,-0.74,,,,12.09,12.15,11.47,12.31,-0.06,-0.06,,-0.06,,,
24HR,OPT,INV,OTA,202409,28/03/2024 06:00:23,25.87,25.85,,,1,N,-0.74,,,,9.30,9.24,8.55,25.63,0.06,0.02,,0.02,,,
24HR,OPT,INV,RDF,202409,28/03/2024 06:00:23,17.26,17.25,,,1,N,-0.74,,,,5.25,5.20,4.41,17.07,0.05,0.01,,0.01,,,
24HR,OPT,INV,WKM,202409,28/03/2024 06:00:23,16.97,16.95,,,1,N,-0.74,,,,5.63,5.57,4.84,16.73,0.06,0.02,,0.02,,,
24HR,OPT,ISL,BEN,202409,28/03/2024 06:00:23,0.03,0.03,,,1,N,-0.74,,,,0.00,0.00,0.00,0.03,,0.00,,0.00,,,
24HR,OPT,ISL,INV,202409,28/03/2024 06:00:23,0.59,0.58,,,1,N,-0.74,,,,0.34,0.33,0.30,0.55,0.01,0.01,,0.01,,,
24HR,OPT,ISL,KIK,202409,28/03/2024 06:00:23,4.42,4.42,,,1,N,-0.74,,,,4.40,4.40,4.29,4.32,-0.01,0.00,,0.00,,,
24HR,OPT,KIK,BEN,202409,28/03/2024 06:00:23,0.05,0.05,,,1,N,-0.74,,,,0.00,0.00,0.00,0.04,,0.00,,0.00,,,
24HR,OPT,KIK,INV,202409,28/03/2024 06:00:23,0.57,0.57,,,1,N,-0.74,,,,0.04,0.04,0.04,0.57,0.01,0.00,,0.00,,,
24HR,OPT,KIK,ISL,202409,28/03/2024 06:00:23,0.02,0.02,,,1,N,-0.74,,,,0.00,0.00,0.00,0.02,,0.00,,0.00,,,
24HR,OPT,OTA,BEN,202409,28/03/2024 06:00:23,2.14,2.08,,,1,N,-0.74,,,,7.66,7.43,3.79,2.03,0.23,0.03,,1.03,,,
24HR,OPT,OTA,WKM,202409,28/03/2024 06:00:23,0.54,0.54,,,1,N,-0.74,,,,0.00,0.00,0.00,0.29,,0.00,,0.00,,,
24HR,OPT,RDF,HAY,202409,28/03/2024 06:00:23,2.70,2.70,,,1,N,-0.74,,,,7.39,7.38,6.77,2.50,0.01,0.00,,1.00,,,
24HR,OPT,RDF,WKM,202409,28/03/2024 06:00:23,1.34,1.34,,,1,N,-0.74,,,,1.17,1.17,1.24,1.40,-0.01,0.00,,0.00,,,
24HR,OPT,WKM,BEN,202409,28/03/2024 06:00:23,2.23,2.19,,,1,N,-0.74,,,,10.99,10.77,9.67,1.96,0.22,0.02,,1.02,,,
24HR,OPT,WKM,HAY,202409,28/03/2024 06:00:23,1.59,1.59,,,1,N,-0.74,,,,6.57,6.55,5.93,1.44,0.02,0.00,,1.00,,,
24HR,OPT,WKM,OTA,202409,28/03/2024 06:00:23,9.65,9.67,,,1,N,-0.74,,,,7.34,7.36,7.21,9.57,-0.02,-0.02,,-0.02,,,
24HR,OPT,WKM,RDF,202409,28/03/2024 06:00:23,0.68,0.68,,,1,N,-0.74,,,,0.03,0.03,0.03,0.68,0.01,0.00,,0.00,,,
24HR,OBL,BEN,INV,202410,28/03/2024 06:00:23,1.19,1.20,,,1,N,0.74,0.72,0.02,0.50,0.00,0.04,,,,-0.04,0.50,-0.01,,,
24HR,OBL,BEN,ISL,202410,28/03/2024 06:00:23,9.76,9.54,,,1,N,8.54,8.31,0.23,0.50,8.95,8.75,,,,0.20,0.50,0.22,,,
24HR,OBL,BEN,KIK,202410,28/03/2024 06:00:23,12.77,12.50,,,1,N,12.78,12.43,0.35,0.50,12.46,12.27,,,,0.19,0.50,0.27,,,
24HR,OBL,BEN,OTA,202410,28/03/2024 06:00:23,20.58,19.21,,,1,N,28.55,26.00,2.55,0.50,6.98,6.80,,,,0.18,0.50,1.37,,,
24HR,OBL,HAY,WKM,202410,28/03/2024 06:00:23,3.65,3.60,,,1,N,1.19,1.15,0.04,0.50,-1.59,-1.64,,,,0.05,0.50,0.05,,,
24HR,OBL,ISL,BEN,202410,28/03/2024 06:00:23,-9.76,-9.54,,,1,N,-8.54,-8.31,-0.23,0.50,-8.95,-8.75,,,,-0.20,0.50,-0.22,,,
24HR,OBL,ISL,KIK,202410,28/03/2024 06:00:23,4.04,3.98,,,1,N,4.24,4.12,0.12,0.50,3.51,3.52,,,,-0.01,0.50,0.06,,,
24HR,OBL,WKM,BEN,202410,28/03/2024 06:00:23,-10.93,-9.72,,,1,N,-20.20,-17.98,-2.22,0.50,-0.84,-0.65,,,,-0.19,0.50,-1.21,,,
24HR,OBL,WKM,HAY,202410,28/03/2024 06:00:23,-3.65,-3.60,,,1,N,-1.19,-1.15,-0.04,0.50,1.59,1.64,,,,-0.05,0.50,-0.05,,,
24HR,OBL,WKM,OTA,202410,28/03/2024 06:00:23,9.10,8.94,,,1,N,8.35,8.02,0.33,0.50,6.13,6.15,,,,-0.02,0.50,0.16,,,
24HR,OBL,WKM,RDF,202410,28/03/2024 06:00:23,-0.28,-0.28,,,1,N,-0.25,-0.25,0.00,0.50,-1.00,-1.00,,,,0.00,0.50,0.00,,,
24HR,OPT,BEN,HAY,202410,28/03/2024 06:00:23,6.78,6.80,,,1,N,-0.25,,,,4.10,4.13,4.26,6.85,-0.03,-0.02,,-0.02,,,
24HR,OPT,BEN,INV,202410,28/03/2024 06:00:23,3.75,3.77,,,1,N,-0.25,,,,2.15,2.18,2.08,3.73,-0.03,-0.02,,-0.02,,,
24HR,OPT,BEN,ISL,202410,28/03/2024 06:00:23,9.80,9.62,,,1,N,-0.25,,,,8.95,8.75,8.64,9.54,0.20,0.18,,0.18,,,
24HR,OPT,BEN,KIK,202410,28/03/2024 06:00:23,11.27,11.10,,,1,N,-0.25,,,,12.46,12.27,11.19,10.13,0.19,0.02,,1.02,,,
24HR,OPT,BEN,OTA,202410,28/03/2024 06:00:23,19.69,19.72,,,1,N,-0.25,,,,10.54,10.59,10.83,19.80,-0.05,-0.03,,-0.03,,,
24HR,OPT,BEN,RDF,202410,28/03/2024 06:00:23,13.79,13.82,,,1,N,-0.25,,,,6.02,6.08,6.15,13.89,-0.06,-0.03,,-0.03,,,
24HR,OPT,BEN,WKM,202410,28/03/2024 06:00:23,13.16,13.19,,,1,N,-0.25,,,,6.47,6.53,6.57,13.22,-0.06,-0.03,,-0.03,,,
24HR,OPT,HAY,BEN,202410,28/03/2024 06:00:23,0.67,0.74,,,1,N,-0.25,,,,1.67,1.84,1.54,0.64,-0.17,-0.09,,0.91,,,
24HR,OPT,HAY,INV,202410,28/03/2024 06:00:23,3.93,4.09,,,1,N,-0.25,,,,3.37,3.56,2.88,3.36,-0.19,-0.16,,-0.16,,,
24HR,OPT,HAY,OTA,202410,28/03/2024 06:00:23,11.94,11.95,,,1,N,-0.25,,,,6.62,6.64,6.42,11.86,-0.02,-0.01,,-0.01,,,
24HR,OPT,HAY,RDF,202410,28/03/2024 06:00:23,8.40,8.41,,,1,N,-0.25,,,,2.38,2.41,2.47,8.42,-0.03,-0.01,,-0.01,,,
24HR,OPT,HAY,WKM,202410,28/03/2024 06:00:23,7.58,7.59,,,1,N,-0.25,,,,2.74,2.77,2.83,7.61,-0.03,-0.01,,-0.01,,,
24HR,OPT,INV,BEN,202410,28/03/2024 06:00:23,2.57,2.56,,,1,N,-0.25,,,,2.15,2.14,2.19,2.59,0.01,0.01,,0.01,,,
24HR,OPT,INV,HAY,202410,28/03/2024 06:00:23,10.14,10.15,,,1,N,-0.25,,,,5.80,5.81,5.99,10.25,-0.01,-0.01,,-0.01,,,
24HR,OPT,INV,ISL,202410,28/03/2024 06:00:23,9.06,8.83,,,1,N,-0.25,,,,9.06,8.83,8.86,8.86,0.23,0.03,,1.03,,,
24HR,OPT,INV,KIK,202410,28/03/2024 06:00:23,13.08,12.84,,,1,N,-0.25,,,,12.48,12.25,11.51,10.00,0.23,0.02,,1.02,,,
24HR,OPT,INV,OTA,202410,28/03/2024 06:00:23,22.26,22.28,,,1,N,-0.25,,,,12.05,12.09,12.38,22.39,-0.04,-0.02,,-0.02,,,
24HR,OPT,INV,RDF,202410,28/03/2024 06:00:23,17.76,17.78,,,1,N,-0.25,,,,7.58,7.63,7.88,17.86,-0.05,-0.02,,-0.02,,,
24HR,OPT,INV,WKM,202410,28/03/2024 06:00:23,16.93,16.95,,,1,N,-0.25,,,,8.05,8.09,8.35,17.05,-0.04,-0.02,,-0.02,,,
24HR,OPT,ISL,BEN,202410,28/03/2024 06:00:23,0.03,0.03,,,1,N,-0.25,,,,0.00,0.00,0.00,0.03,,0.00,,0.00,,,
24HR,OPT,ISL,INV,202410,28/03/2024 06:00:23,0.50,0.50,,,1,N,-0.25,,,,0.10,0.11,0.11,0.50,-0.01,-0.00,,-0.00,,,
24HR,OPT,ISL,KIK,202410,28/03/2024 06:00:23,4.00,4.01,,,1,N,-0.25,,,,3.51,3.52,3.48,3.98,-0.01,-0.01,,-0.01,,,
24HR,OPT,KIK,BEN,202410,28/03/2024 06:00:23,0.05,0.05,,,1,N,-0.25,,,,0.00,0.00,0.00,0.06,,0.00,,0.00,,,
24HR,OPT,KIK,INV,202410,28/03/2024 06:00:23,0.52,0.52,,,1,N,-0.25,,,,0.02,0.02,0.02,0.52,0.01,0.00,,0.00,,,
24HR,OPT,KIK,ISL,202410,28/03/2024 06:00:23,0.02,0.02,,,1,N,-0.25,,,,0.00,0.00,0.00,0.02,,0.00,,0.00,,,
24HR,OPT,OTA,BEN,202410,28/03/2024 06:00:23,1.04,1.10,,,1,N,-0.25,,,,3.57,3.79,3.34,0.99,-0.22,-0.06,,0.94,,,
24HR,OPT,OTA,HAY,202410,28/03/2024 06:00:23,0.37,0.38,,,1,N,-0.25,,,,2.08,2.13,1.98,0.35,-0.05,-0.02,,0.98,,,
24HR,OPT,OTA,WKM,202410,28/03/2024 06:00:23,0.77,0.77,,,1,N,-0.25,,,,0.00,0.00,0.00,0.34,,0.00,,0.00,,,
24HR,OPT,RDF,HAY,202410,28/03/2024 06:00:23,5.11,5.19,,,1,N,-0.25,,,,4.97,5.05,4.78,4.97,-0.08,-0.08,,-0.08,,,
24HR,OPT,RDF,OTA,202410,28/03/2024 06:00:23,10.78,10.79,,,1,N,-0.25,,,,7.13,7.15,7.07,10.74,-0.02,-0.01,,-0.01,,,
24HR,OPT,RDF,WKM,202410,28/03/2024 06:00:23,1.11,1.11,,,1,N,-0.25,,,,1.03,1.03,1.01,1.09,-0.01,0.00,,0.00,,,
24HR,OPT,WKM,BEN,202410,28/03/2024 06:00:23,4.70,4.90,,,1,N,-0.25,,,,5.63,5.87,4.99,1.98,-0.24,-0.04,,0.96,,,
24HR,OPT,WKM,HAY,202410,28/03/2024 06:00:23,4.03,4.10,,,1,N,-0.25,,,,4.33,4.41,4.16,3.90,-0.08,-0.02,,0.98,,,
24HR,OPT,WKM,OTA,202410,28/03/2024 06:00:23,9.68,9.69,,,1,N,-0.25,,,,6.13,6.15,6.10,9.66,-0.02,-0.01,,-0.01,,,
24HR,OPT,WKM,RDF,202410,28/03/2024 06:00:23,0.83,0.83,,,1,N,-0.25,,,,0.03,0.03,0.04,0.83,-0.01,0.00,,0.00,,,
24HR,OBL,BEN,INV,202411,28/03/2024 06:00:23,0.64,0.64,,,1,N,0.74,0.72,0.02,0.50,-0.96,-0.93,,,,-0.03,0.50,-0.01,,,
24HR,OBL,BEN,ISL,202411,28/03/2024 06:00:23,8.12,8.02,,,1,N,8.54,8.31,0.23,0.50,6.89,6.92,,,,-0.03,0.50,0.10,,,
24HR,OBL,BEN,KIK,202411,28/03/2024 06:00:23,11.44,11.29,,,1,N,12.78,12.43,0.35,0.50,10.18,10.23,,,,-0.05,0.50,0.15,,,
24HR,OBL,BEN,OTA,202411,28/03/2024 06:00:23,22.46,21.08,,,1,N,28.55,26.00,2.55,0.50,18.47,18.26,,,,0.21,0.50,1.38,,,
24HR,OBL,HAY,WKM,202411,28/03/2024 06:00:23,5.79,5.72,,,1,N,1.19,1.15,0.04,0.50,4.03,3.93,,,,0.10,0.50,0.07,,,
24HR,OBL,ISL,BEN,202411,28/03/2024 06:00:23,-8.13,-8.03,,,1,N,-8.54,-8.31,-0.23,0.50,-6.89,-6.92,,,,0.03,0.50,-0.10,,,
24HR,OBL,ISL,KIK,202411,28/03/2024 06:00:23,3.33,3.28,,,1,N,4.24,4.12,0.12,0.50,3.29,3.31,,,,-0.02,0.50,0.05,,,
24HR,OBL,OTA,BEN,202411,28/03/2024 06:00:23,-22.46,-21.08,,,1,N,-28.55,-26.00,-2.55,0.50,-18.47,-18.26,,,,-0.21,0.50,-1.38,,,
24HR,OBL,WKM,BEN,202411,28/03/2024 06:00:23,-4.19,-2.96,,,1,N,-20.20,-17.98,-2.22,0.50,-13.00,-12.76,,,,-0.24,0.50,-1.23,,,
24HR,OBL,WKM,HAY,202411,28/03/2024 06:00:23,-5.79,-5.72,,,1,N,-1.19,-1.15,-0.04,0.50,-4.03,-3.93,,,,-0.10,0.50,-0.07,,,
24HR,OBL,WKM,OTA,202411,28/03/2024 06:00:23,7.46,7.30,,,1,N,8.35,8.02,0.33,0.50,5.47,5.49,,,,-0.02,0.50,0.16,,,
24HR,OBL,WKM,RDF,202411,28/03/2024 06:00:23,-0.41,-0.41,,,1,N,-0.25,-0.25,0.00,0.50,-1.02,-1.03,,,,0.01,0.50,0.01,,,
24HR,OPT,BEN,HAY,202411,28/03/2024 06:00:23,8.18,8.09,,,1,N,-0.25,,,,9.59,9.48,9.43,7.99,0.11,0.01,,1.01,,,
24HR,OPT,BEN,INV,202411,28/03/2024 06:00:23,3.01,3.02,,,1,N,-0.25,,,,1.50,1.52,1.50,3.00,-0.02,-0.01,,-0.01,,,
24HR,OPT,BEN,ISL,202411,28/03/2024 06:00:23,8.04,8.07,,,1,N,-0.25,,,,6.89,6.92,6.90,8.06,-0.03,-0.03,,-0.03,,,
24HR,OPT,BEN,KIK,202411,28/03/2024 06:00:23,11.36,11.42,,,1,N,-0.25,,,,10.18,10.23,9.62,8.73,-0.05,-0.00,,1.00,,,
24HR,OPT,BEN,OTA,202411,28/03/2024 06:00:23,21.60,21.45,,,1,N,-0.25,,,,19.64,19.48,19.57,21.44,0.16,0.15,,0.15,,,
24HR,OPT,BEN,RDF,202411,28/03/2024 06:00:23,17.18,17.04,,,1,N,-0.25,,,,14.32,14.15,12.84,15.91,0.17,0.14,,0.14,,,
24HR,OPT,BEN,WKM,202411,28/03/2024 06:00:23,17.05,16.90,,,1,N,-0.25,,,,15.05,14.88,13.45,15.62,0.17,0.15,,0.15,,,
24HR,OPT,HAY,BEN,202411,28/03/2024 06:00:23,0.61,0.64,,,1,N,-0.25,,,,0.62,0.65,0.58,0.61,-0.03,-0.03,,-0.03,,,
24HR,OPT,HAY,INV,202411,28/03/2024 06:00:23,3.47,3.48,,,1,N,-0.25,,,,1.63,1.67,1.04,3.28,-0.04,-0.01,,-0.01,,,
24HR,OPT,HAY,OTA,202411,28/03/2024 06:00:23,13.41,13.37,,,1,N,-0.25,,,,10.17,10.12,10.25,13.45,0.05,0.04,,0.04,,,
24HR,OPT,HAY,RDF,202411,28/03/2024 06:00:23,8.67,8.64,,,1,N,-0.25,,,,4.94,4.88,4.99,8.69,0.06,0.03,,0.03,,,
24HR,OPT,HAY,WKM,202411,28/03/2024 06:00:23,8.07,8.03,,,1,N,-0.25,,,,5.61,5.56,5.67,8.09,0.05,0.04,,0.04,,,
24HR,OPT,INV,BEN,202411,28/03/2024 06:00:23,2.42,2.41,,,1,N,-0.25,,,,2.46,2.45,2.40,2.34,0.01,0.00,,1.00,,,
24HR,OPT,INV,HAY,202411,28/03/2024 06:00:23,10.61,10.49,,,1,N,-0.25,,,,11.56,11.43,11.32,10.33,0.13,0.01,,1.01,,,
24HR,OPT,INV,ISL,202411,28/03/2024 06:00:23,7.83,7.84,,,1,N,-0.25,,,,7.90,7.91,7.86,7.76,-0.01,-0.00,,1.00,,,
24HR,OPT,INV,KIK,202411,28/03/2024 06:00:23,11.14,11.17,,,1,N,-0.25,,,,11.14,11.17,10.68,8.92,-0.03,-0.00,,1.00,,,
24HR,OPT,INV,OTA,202411,28/03/2024 06:00:23,24.02,23.86,,,1,N,-0.25,,,,21.33,21.15,21.18,23.78,0.18,0.16,,0.16,,,
24HR,OPT,INV,RDF,202411,28/03/2024 06:00:23,19.26,19.10,,,1,N,-0.25,,,,16.20,16.01,16.01,19.02,0.19,0.16,,0.16,,,
24HR,OPT,INV,WKM,202411,28/03/2024 06:00:23,18.68,18.52,,,1,N,-0.25,,,,16.90,16.72,16.71,18.42,0.18,0.16,,0.16,,,
24HR,OPT,ISL,BEN,202411,28/03/2024 06:00:23,0.05,0.05,,,1,N,-0.25,,,,0.00,0.00,0.00,0.05,,0.00,,0.00,,,
24HR,OPT,ISL,INV,202411,28/03/2024 06:00:23,0.40,0.40,,,1,N,-0.25,,,,0.06,0.06,0.06,0.40,0.01,0.00,,0.00,,,
24HR,OPT,ISL,KIK,202411,28/03/2024 06:00:23,3.30,3.32,,,1,N,-0.25,,,,3.29,3.31,3.30,3.31,-0.02,-0.02,,-0.02,,,
24HR,OPT,ISL,OTA,202411,28/03/2024 06:00:23,21.61,21.50,,,1,N,-0.25,,,,14.28,14.12,14.17,21.48,0.16,0.11,,0.11,,,
24HR,OPT,KIK,BEN,202411,28/03/2024 06:00:23,0.08,0.08,,,1,N,-0.25,,,,0.00,0.00,0.00,0.08,,0.00,,0.00,,,
24HR,OPT,KIK,INV,202411,28/03/2024 06:00:23,0.43,0.43,,,1,N,-0.25,,,,0.00,0.00,0.00,0.43,-0.01,0.00,,0.00,,,
24HR,OPT,KIK,ISL,202411,28/03/2024 06:00:23,0.03,0.03,,,1,N,-0.25,,,,0.00,0.00,0.00,0.03,,0.00,,0.00,,,
24HR,OPT,OTA,BEN,202411,28/03/2024 06:00:23,1.00,1.05,,,1,N,-0.25,,,,1.17,1.23,1.12,1.00,-0.06,-0.05,,0.95,,,
24HR,OPT,OTA,HAY,202411,28/03/2024 06:00:23,0.40,0.41,,,1,N,-0.25,,,,0.67,0.69,0.65,0.39,-0.02,-0.03,,0.97,,,
24HR,OPT,OTA,WKM,202411,28/03/2024 06:00:23,0.06,0.06,,,1,N,-0.25,,,,0.00,0.00,0.00,0.06,,0.00,,0.00,,,
24HR,OPT,RDF,HAY,202411,28/03/2024 06:00:23,2.28,2.32,,,1,N,-0.25,,,,1.93,1.98,1.98,2.34,-0.05,-0.04,,-0.04,,,
24HR,OPT,RDF,OTA,202411,28/03/2024 06:00:23,8.32,8.34,,,1,N,-0.25,,,,6.49,6.52,6.50,8.32,-0.03,-0.02,,-0.02,,,
24HR,OPT,RDF,WKM,202411,28/03/2024 06:00:23,1.00,1.01,,,1,N,-0.25,,,,1.03,1.04,1.03,1.00,-0.01,-0.01,,0.99,,,
24HR,OPT,WKM,BEN,202411,28/03/2024 06:00:23,2.32,2.35,,,1,N,-0.25,,,,2.05,2.12,0.73,1.69,-0.07,-0.03,,-0.03,,,
24HR,OPT,WKM,HAY,202411,28/03/2024 06:00:23,2.33,2.36,,,1,N,-0.25,,,,1.59,1.63,1.55,2.31,-0.04,-0.03,,-0.03,,,
24HR,OPT,WKM,OTA,202411,28/03/2024 06:00:23,7.33,7.34,,,1,N,-0.25,,,,5.47,5.49,5.48,7.33,-0.02,-0.01,,-0.01,,,
24HR,OPT,WKM,RDF,202411,28/03/2024 06:00:23,0.61,0.61,,,1,N,-0.25,,,,0.02,0.02,0.02,0.61,0.01,0.00,,0.00,,,
24HR,OBL,BEN,INV,202412,28/03/2024 06:00:23,1.12,1.07,,,1,N,0.74,0.72,0.02,0.50,0.16,0.08,,,,0.08,0.50,0.05,,,
24HR,OBL,BEN,ISL,202412,28/03/2024 06:00:23,5.27,5.16,,,1,N,8.54,8.31,0.23,0.50,4.89,4.90,,,,-0.01,0.50,0.11,,,
24HR,OBL,BEN,OTA,202412,28/03/2024 06:00:23,21.23,19.98,,,1,N,28.55,26.00,2.55,0.50,7.98,8.04,,,,-0.06,0.50,1.25,,,
24HR,OBL,HAY,WKM,202412,28/03/2024 06:00:23,5.52,5.51,,,1,N,1.19,1.15,0.04,0.50,0.47,0.50,,,,-0.03,0.50,0.01,,,
24HR,OBL,ISL,BEN,202412,28/03/2024 06:00:23,-5.27,-5.16,,,1,N,-8.54,-8.31,-0.23,0.50,-4.89,-4.90,,,,0.01,0.50,-0.11,,,
24HR,OBL,ISL,KIK,202412,28/03/2024 06:00:23,2.84,2.79,,,1,N,4.24,4.12,0.12,0.50,2.50,2.52,,,,-0.02,0.50,0.05,,,
24HR,OBL,OTA,WKM,202412,28/03/2024 06:00:23,-6.54,-6.38,,,1,N,-8.35,-8.02,-0.33,0.50,-3.96,-3.97,,,,0.01,0.50,-0.16,,,
24HR,OBL,WKM,BEN,202412,28/03/2024 06:00:23,-12.14,-11.05,,,1,N,-20.20,-17.98,-2.22,0.50,-4.02,-4.07,,,,0.05,0.50,-1.09,,,
24HR,OBL,WKM,HAY,202412,28/03/2024 06:00:23,-5.52,-5.51,,,1,N,-1.19,-1.15,-0.04,0.50,-0.47,-0.50,,,,0.03,0.50,-0.01,,,
24HR,OBL,WKM,OTA,202412,28/03/2024 06:00:23,6.54,6.38,,,1,N,8.35,8.02,0.33,0.50,3.96,3.97,,,,-0.01,0.50,0.16,,,
24HR,OBL,WKM,RDF,202412,28/03/2024 06:00:23,-2.35,-2.35,,,1,N,-0.25,-0.25,0.00,0.50,-0.30,-0.31,,,,0.01,0.50,0.01,,,
24HR,OPT,BEN,HAY,202412,28/03/2024 06:00:23,8.10,8.11,,,1,N,-0.25,,,,3.98,4.00,3.81,8.01,-0.02,-0.01,,-0.01,,,
24HR,OPT,BEN,INV,202412,28/03/2024 06:00:23,3.31,3.32,,,1,N,-0.25,,,,1.41,1.43,1.46,3.34,-0.02,-0.01,,-0.01,,,
24HR,OPT,BEN,ISL,202412,28/03/2024 06:00:23,5.17,5.18,,,1,N,-0.25,,,,4.89,4.90,4.95,5.24,-0.01,-0.01,,-0.01,,,
24HR,OPT,BEN,KIK,202412,28/03/2024 06:00:23,7.15,7.18,,,1,N,-0.25,,,,7.39,7.42,7.53,7.29,-0.03,-0.00,,1.00,,,
24HR,OPT,BEN,OTA,202412,28/03/2024 06:00:23,20.21,20.24,,,1,N,-0.25,,,,8.89,8.96,9.65,19.49,-0.07,-0.03,,-0.03,,,
24HR,OPT,BEN,RDF,202412,28/03/2024 06:00:23,12.15,12.18,,,1,N,-0.25,,,,5.71,5.77,5.52,12.05,-0.06,-0.03,,-0.03,,,
24HR,OPT,BEN,WKM,202412,28/03/2024 06:00:23,12.87,12.90,,,1,N,-0.25,,,,5.84,5.90,6.22,13.10,-0.06,-0.03,,-0.03,,,
24HR,OPT,HAY,BEN,202412,28/03/2024 06:00:23,0.63,0.64,,,1,N,-0.25,,,,0.42,0.43,0.43,0.64,-0.01,-0.01,,-0.01,,,
24HR,OPT,HAY,INV,202412,28/03/2024 06:00:23,3.05,3.06,,,1,N,-0.25,,,,1.42,1.44,1.26,2.98,-0.02,-0.01,,-0.01,,,
